INSTRUMENT SYMBOL,ISIN,MAX QTY SHARES,CLOSE PRICE EURO,MAX QTY EURO,SUBPARTID
IBMd,US4592001014,3452,174.25,601511,
IBSu,PTIBS0AM0008,83719,6.66,557568.54,
ICADp,FR0000035081,32995,24.9,821575.5,
IDIPp,FR0000051393,7581,74.6,565542.6,
IDLp,FR0010929125,2644,341.5,902926,
IEEMm,IE00B0M63177,15097,37.3,563118.1,
IEMAa,IE00B4L5YC18,17313,34.045,589421.085,
IEMMa,IE00B0M63177,15849,37.305,591246.945,
IEPb,BE0003748622,99093,5.55,549966.15,
IFXd,DE0006231004,38606,31.475,1215123.85,
IFm,IT0003188064,46458,18.06,839031.48,
IGDm,IT0005322612,445091,1.5,667636.5,
IGm,IT0005211237,171056,5.4,923702.4,
ILM1d,DE000A1MMCC8,42483,15.92,676329.36,
ILTYm,IT0005359192,148519,4.816,715267.504,
IMCDa,NL0010801007,6377,164.2,1047103.4,
IMEUa,IE00B1YZSC51,8132,31.92,259573.44,
IMIBm,IE00B1XNH568,27774,20.89,580198.86,
INAu,PTINA0AP0008,16755892,.034,569700.328,
INDp,LU1834987890,965,109.237,105413.705,
INFp,FR0000071797,13831,48.6,672186.6,
INGAa,NL0011821202,78631,14.942,1174904.402,
INHd,DE0006200108,31646,27.2,860771.2,
INLd,US4581401001,22087,39.84,879946.08,
INPSTa,LU2290522684,65103,14.915,971011.245,
INSd,DE000A2NBX80,86974,9.17,797551.58,
INSp,LU1834987973,1681,61.298,103041.938,
INTOb,BE0003746600,36385,20.65,751350.25,
INWm,IT0005090300,87828,10.605,931415.94,
IOSd,DE000A3E00M1,12228,20.75,253731,
IPHp,FR0010331421,287565,2.19,629767.35,
IPNp,FR0010259150,8755,109.2,956046,
IPRPa,IE00B0M63284,1000,28.43,28430,
IPRu,PTIPR0AM0000,3562573,.144,513010.512,
IPSp,FR0000073298,14405,65.3,940646.5,
IPm,IT0001078911,20652,44.64,921905.28,
IQQEd,IE00B0M63177,15103,37.276,562979.428,
IREm,IT0003027817,415887,1.895,788105.865,
IS3Nd,IE00BKM4GZ66,20068,29.944,600916.192,
ISFAa,IE0005042456,74208,9.032,670246.656,
ISFm,IE0005042456,63673,9.034,575221.882,
ISPm,IT0000072618,367288,3.348,1229680.224,
ITPp,FR0004024222,16292,51.6,840667.2,
IUESa,IE00B3ZW0K18,6689,109.91,735187.99,
IUSAa,IE0031442068,15378,48.05,738912.9,
IUSAd,IE0031442068,12329,48.046,592359.134,
IUSAm,IE0031442068,14328,48.029,688159.512,
IUSEm,IE00B3ZW0K18,5480,109.93,602416.4,
IUSZd,IE0005042456,63680,9.041,575730.88,
IVGm,NL0015000LU4,68401,14.09,963770.09,
IWDAa,IE00B4L5Y983,8108,90.865,736733.42,
IWRDa,IE00B0M62Q58,1500,67.305,100957.5,
JCQp,FR0000033904,37584,18.18,683277.12,
JDEPa,NL0014332678,43532,19.52,849744.64,
JENb,BE0003858751,16365,37.5,613687.5,
JENd,DE000A2NB601,28589,29.1,831939.9,
JMTu,PTJMT0AE0001,46785,18.36,858972.6,
JNJd,US4781601046,4000,145,580000,
JPMSa,XS2297593456,173960,2.9544,513947.424,
JPNp,FR0010245514,100,164.19,16419,
JSTd,DE000JST4000,15846,47.5,752685,
JUN3d,DE0006219934,28279,33.78,955264.62,
JUVEm,IT0005572778,353014,2.186,771688.604,
KBCAb,BE0003867844,19382,44.74,867150.68,
KBCb,BE0003565737,17071,69.48,1186093.08,
KBXd,DE000KBX1006,13371,70.72,945597.12,
KCOd,DE000KC01000,112574,6.64,747491.36,
KENDRa,NL0000852531,48868,13.7,669491.6,
KERp,FR0000121485,3413,366.6,1251205.8,
KGXd,DE000KGX8881,18462,49.21,908515.02,
KHNZd,US5007541064,16573,33.685,558261.505,
KINb,BE0974274061,19103,43.1,823339.3,
KLAd,US4824801009,901,636.5,573486.5,
KOFp,FR0004007813,24376,26.9,655714.4,
KPNa,NL0000009082,323860,3.44,1114078.4,
KRNd,DE0006335003,7009,123,862107,
KTFd,US6092071058,8024,64.88,520597.12,
KTNd,AT0000A0E9W5,38422,22.16,851431.52,
KWSd,DE0007074007,15357,50,767850,
L100p,LU1650492173,43531,15.614,679693.034,
LARd,US5128071082,662,888.5,588187,
LATp,FR001400JY13,34676467,.0145,502808.7715,
LBIRDp,FR0000038242,47968,13,623584,
LBNKd,LU1834983477,20563,29.005,596429.815,
LCUWd,LU1781541179,7500,16.5668,124251,
LDOm,IT0003856405,46054,22.96,1057399.84,
LEGd,DE000LEG1110,12333,79.5,980473.5,
LEVMIm,FR0010446658,42967,13.454,578078.018,
LHAd,DE0008232125,138933,7.177,997122.141,
LIGHTa,NL0011821392,35316,28.35,1001208.6,
LINp,FR0004156297,8438,68.2,575471.6,
LIp,FR0000121964,42954,23.92,1027459.68,
LLYd,US5324571083,972,718.5,698382,
LNAp,FR0004170017,32590,21.3,694167,
LOCALp,FR00140006O9,12346011,.0424,523470.8664,
LOMd,US5398301094,1444,419.3,605469.2,
LOTBb,BE0003604155,103,8640,889920,
LOUPp,FR0013204336,5008,137,686096,
LPEp,FR0006864484,5306,118,626108,
LPKd,DE0006450000,79482,8.13,646188.66,
LQQp,FR0010342592,75,978.1,73357.5,
LRp,FR0010307819,11747,96.56,1134290.32,
LSSp,FR0000065484,23073,31.95,737182.35,
LTAp,FR0000053837,27165,24.4,662826,
LTMCm,IT0005541336,46955,11.1,521200.5,
LVCp,FR0010592014,15934,43.775,697510.85,
LVDp,LU0252634307,3807,165.08,628459.56,
LVEp,FR0010468983,12003,55.96,671687.88,
LXSd,DE0005470405,33934,25.14,853100.76,
LYBKd,LU1829219390,3669,151.502,555860.838,
LYMSd,LU1829221024,8075,67.83,547727.25,
LYP2d,LU0959211243,2265,263.54,596918.1,
LYPSd,LU0496786574,12010,49.432,593678.32,
LYY7d,LU0252633754,3752,170.38,639265.76,
LYY8d,LU0252634307,4055,165.3,670291.5,
M4Id,US57636Q1040,1326,439.4,582644.4,
M5Zd,DE000A0JQ5U3,57979,10.04,582109.16,
MAIREm,IT0004931058,115558,7.26,838951.08,
MARRm,IT0003428445,64648,11.78,761553.44,
MAUp,FR0000051070,145915,5.565,812016.975,
MBGd,DE0007100000,16035,73.52,1178893.2,
MBWSp,FR0000060873,198282,3.09,612691.38,
MBm,IT0000062957,73704,13.785,1016009.64,
MCPHYp,FR0011742329,354327,1.856,657630.912,
MCp,FR0000121014,1391,830.3,1154947.3,
MDMp,FR0013153541,136997,4.37,598676.89,
MDOd,US5801351017,2319,258.9,600389.1,
MELEb,BE0165385973,10476,75.6,791985.6,
MEMSp,FR0010298620,61404,9.14,561232.56,
MERYp,FR0010241638,76575,10.68,817821,
METEXp,FR0004177046,3737075,.1432,535149.14,
MEUDp,LU0908500753,927,233.8,216732.6,
MEUp,FR0010261198,747,182.56,136372.32,
MFEAm,NL0015001OI1,1,2.4215,2.4215,
MFEBm,NL0015001OJ9,255392,3.224,823383.808,
MFEp,LU1646360971,2323,63.56,147649.88,
MFp,FR0000121204,10522,94.2,991172.4,
MHMp,FR001400IE67,895395,.61,546190.95,
MIBp,FR0010010827,19160,34.065,652685.4,
MITRAb,BE0974283153,2339806,.2705,632917.523,
MLB1d,US58733R1023,383,1399.2,535893.6,
MLp,FR001400AJ45,34852,35.68,1243519.36,
MMBp,FR0000130213,31480,21.05,662654,
MMMd,US88579Y1010,6300,95.97,604611,
MMTp,FR0000053225,60529,13.95,844379.55,
MONCm,IT0004965148,15307,68.52,1048835.64,
MONTb,BE0003853703,10245,82.9,849310.5,
MORd,DE0006632003,13824,67.2,928972.8,
MRKd,DE0006599905,7417,160.2,1188203.4,
MRNp,FR0000039620,22526,36.5,822199,
MSEp,FR0007054358,13379,53.73,718853.67,
MSFTa,XS2337100320,75477,7.8991,596200.3707,
MSFd,US5949181045,2968,388.25,1152326,
MTEd,US5951121038,8351,109.1,911094.1,
MTUp,FR0000038606,28376,25.4,720750.4,
MTVm,IT0001447785,2488307,.2315,576043.0705,
MTXd,DE000A0D9PT0,4454,233.1,1038227.4,
MTa,LU1598757687,40803,25.495,1040272.485,
MUV2d,DE0008430026,2608,450.3,1174382.4,
NA9d,DE000A3H2200,10148,78.85,800169.8,
NACONp,FR0013482791,471470,1.29,608196.3,
NANOp,FR0011341205,113189,5.77,653100.53,
NBAu,PTNBA0AM0006,1,6.42,6.42,
NCBd,US0605051046,16783,34.6,580691.8,
NCH2d,DE000NCA0001,36658,14.6,535206.8,
NDAd,DE0006766504,12715,64.96,825966.4,
NDX1d,DE000A0D6554,69746,12.145,847065.17,
NEDAPa,NL0000371243,10580,68,719440,
NEMd,DE0006452907,11416,93,1061688,
NEOENp,FR0011675362,34324,25.66,880753.84,
NEXIm,IT0005366767,150043,5.902,885553.786,
NEXTAb,BE0003770840,14947,44.35,662899.45,
NEXp,FR0000044448,9743,96.95,944583.85,
NFCd,US64110L1061,2044,570.8,1166715.2,
NIOSa,XS2706223133,16357,40.815,667610.955,
NIOa,XS2337093871,1157757,.445,515201.865,
NKEd,US6541061031,7941,86.66,688167.06,
NKp,FR0000120859,27531,31.2,858967.2,
NNa,NL0010773842,24221,42.36,1026001.56,
NOEJd,DE000A1H8BV3,45868,17.5,802690,
NOKIAp,FI0009000681,328738,3.319,1091081.422,
NOSu,PTZON0AM0006,211105,3.614,762933.47,
NRGp,FR0000121691,89975,7.88,709003,
NROp,FR0004050250,15810,45.35,716983.5,
NSIa,NL0012365084,37967,19,721373,
NVDd,US67066G1040,1092,834.7,911492.4,
NVGu,PTPTI0AM0006,186294,4.064,757098.816,
NWOd,DE000NWRK013,10284,61.3,630409.2,
NWTd,US9497461015,10656,52.7,561571.2,
NXIp,FR0010112524,76115,9.465,720428.475,
NYRb,BE0974294267,7737356,.074,572564.344,
O2Dd,DE000A1J5RX9,352013,2.351,827582.563,
OBELb,BE0003735496,50329,13.78,693533.62,
OCIa,NL0010558797,37349,25.6,956134.4,
ODETp,FR0000062234,536,1572,842592,
OLGp,FR0010428771,253520,2.09,529856.8,
ONTEXb,BE0974276082,100274,7.65,767096.1,
ORAp,FR0000133308,108982,10.806,1177659.492,
ORCd,US68389X1054,5167,115.5,596788.5,
ORPp,FR001400NLM4,82634,11.178,923682.852,
ORp,FR0000120321,2659,439,1167301,
OVHp,FR0014005HJ9,20335,9.675,196741.125,
OXURb,BE0003846632,97052290,.0001,9705.229,
P500d,IE00B3YCGJ38,585,942.22,551198.7,
P911d,DE000PAG9113,11672,93.58,1092265.76,
PAH3d,DE000PAH0038,21211,49.04,1040187.44,
PARROp,FR0004038263,260868,2.4,626083.2,
PATd,DE000PAT1AG3,81032,8.72,706599.04,
PBBd,DE0008019001,158747,4.934,783257.698,
PCE1d,US09857L1089,176,3400,598400,
PEPd,US7134481081,3712,160.36,595256.32,
PERRp,FR0000061459,6512,99,644688,
PEUGp,FR0000064784,6754,115.2,778060.8,
PFEd,US7170811035,26806,25.75,690254.5,
PFVd,DE0006916604,5183,156,808548,
PHARMa,NL0010391025,758277,1.009,765101.493,
PHGp,LU1834988351,712,143.284,102018.208,
PHIAa,NL0000009538,55956,18.784,1051077.504,
PHM7d,US02209S1033,16321,40.16,655451.36,
PHRu,PTPTC0AM0009,10743701,.0484,519995.1284,
PHXMp,FR001400K4B1,210532,2.9,610542.8,
PIAm,IT0003073266,279696,2.922,817271.712,
PIGp,FR0000066755,241786,2.4,580286.4,
PIRCm,IT0005278236,169648,5.67,961904.16,
PLUGa,XS2337100759,1017283,.4909,499384.2247,
PNE3d,DE000A0JBPG2,52374,13.5,707049,
PNLa,NL0009739416,578053,1.251,723144.303,
POMp,FR0000124570,73350,11.78,864063,
POXELp,FR0012432516,1208862,.491,593551.242,
PPFBd,IE00B4ND3602,14829,39.416,584499.864,
PROXb,BE0003810273,105131,7.426,780702.806,
PROm,IT0001073045,2997398,.221,662424.958,
PRXa,NL0013654783,43717,28.68,1253803.56,
PRYm,IT0004176001,21157,48.68,1029922.76,
PSANd,DE000A0Z1JH9,31137,22.8,709923.6,
PSMd,DE000PSM7770,127133,6.592,838060.736,
PSTm,IT0003796171,87938,11.565,1017002.97,
PUBp,FR0000130577,11827,99.9,1181517.3,
PUMd,DE0006969603,22729,41.2,936434.8,
PVLp,FR0013252186,211495,2.77,585841.15,
PWGp,FR0012613610,850604,.739,628596.356,
QBYd,DE0005137004,990704,.576,570645.504,
QCId,US7475251036,4056,155.12,629166.72,
QDTp,FR0000120560,42275,18.94,800688.5,
QH9d,US00486H1059,110724,4.943,547308.732,
QIAd,NL0015001WM6,24709,39.34,972052.06,
R2USm,IE00BJ38QD84,10555,55.4,584747,
R2USp,IE00BJ38QD84,10549,55.33,583676.17,
RAAd,DE0007010803,1202,812.5,976625,
RACEm,NL0011585146,2883,406.2,1171074.6,
RALp,FR0000060618,22558949,.07,1579126.43,
RANDa,NL0000379121,19457,51.7,1005926.9,
RBTp,FR0000039091,959,790,757610,
RCOp,FR0000130395,10194,93.06,948653.64,
RCSm,IT0004931496,933313,.793,740117.209,
RDCd,NL0012044747,6250,149,931250,
RECTb,BE0003656676,65110,10.78,701885.8,
RECm,IT0003828271,20086,51.74,1039249.64,
RENEu,PTREL0AM0008,302307,2.2,665075.4,
RENa,GB00B2B0DG97,28826,39.98,1152463.48,
RETb,BE0003720340,12144,65.7,797860.8,
REYm,IT0005282865,7086,132.8,941020.8,
RFp,FR0000121121,11740,80.7,947418,
RHKd,DE0007042301,51972,11,571692,
RHMd,DE0007030009,2334,511.6,1194074.4,
RIp,FR0000120693,7827,149.35,1168962.45,
RMSp,FR0000052292,489,2388,1167732,
RNOp,FR0000131906,22375,46.415,1038535.625,
RRTLd,LU0061462528,27626,31.58,872429.08,
RSTm,IT0005349052,3467413,.151,523579.363,
RUIp,FR0013269123,30299,32.18,975021.82,
RWEd,DE0007037129,38713,31.49,1219072.37,
RXLp,FR0010451203,41580,24.98,1038668.4,
S30p,FR0013379484,324917,2.084,677127.028,
S92d,DE000A0DJ6J9,14055,56.65,796215.75,
SAFp,FR0000073272,5701,209.35,1193504.35,
SAMDa,IE00BKT66Q62,271888,1.9942,542199.0496,
SAMSp,FR0000060071,3266,181,591146,
SANp,FR0000120578,13180,91.76,1209396.8,
SAPLa,IE00BKTWZ451,90526,6.3161,571771.2686,
SAPd,DE0007164600,6556,182.04,1193454.24,
SARKKa,XS2399368906,1241263,.47,583393.61,
SAVEp,FR0000120107,11952,51.6,616723.2,
SAXd,DE0007493991,14694,55.8,819925.2,
SBMOa,NL0000360618,55703,14.59,812706.77,
SBSd,DE000STRA555,15860,42.4,672464,
SBTp,FR0000052680,64322,9.46,608486.12,
SC0Cd,IE00B60SWW18,4700,121.8,572460,
SCHPp,FR0000039109,5749,111.6,641588.4,
SCRp,FR0010411983,31283,30.6,957259.8,
SDFd,DE000KSAG888,66867,14.465,967231.155,
SDGp,FR0000032658,21040,31.3,658552,
SDISa,XS2337085422,93735,5.4577,511577.5095,
SDJ60m,IE00B60SWW18,4700,121.8,572460,
SDJE5m,IE00B60SWX25,4549,123.2,560436.8,
SEMAm,IE00B4L5YC18,17307,34.05,589303.35,
SEMu,PTSEM0AM0004,45996,14.62,672461.52,
SESGp,LU0088087324,152495,6.03,919544.85,
SFERm,IT0004712375,69774,11.27,786352.98,
SFLm,IT0004604762,592574,1.184,701607.616,
SFQd,DE000SAFH001,42142,19.04,802383.68,
SGLDa,IE00B579F325,2992,195.43,584726.56,
SGLd,DE0007235301,111089,7.195,799285.355,
SGOp,FR0000125007,16328,72.17,1178391.76,
SHAd,DE000SHA0159,142123,6.3,895374.9,
SHCp,FR0010591362,66321,9.649,639931.329,
SHELLa,GB00BP6MXD84,40864,30.695,1254320.48,
SHLd,DE000SHL1006,21303,56.38,1201063.14,
SHURb,GG00BQZCBZ44,16995,40.995,696710.025,
SIEd,DE0007236101,6818,176.92,1206240.56,
SIFGa,NL0011660485,63762,10.74,684803.88,
SIGHTp,FR0013183985,1521176,.396,602385.696,
SIPb,BE0003898187,13190,55,725450,
SIX2d,DE0007231326,9685,92.35,894409.75,
SKBd,DE0007193500,57270,12.52,717020.4,
SKWEa,XS2399370126,2602363,.23,598543.49,
SKp,FR0000121709,8117,119,965923,
SLIGRa,NL0000817179,51797,14.16,733445.52,
SMCPp,FR0013214145,297328,2.31,686827.68,
SMHNd,DE000A1K0235,21062,38.2,804568.4,
SMHm,IE00BMC38736,5000,37.595,187975,
SNCu,PTSNC0AM0006,220506,2.61,575520.66,
SNFLa,IE00BKTWZ782,102406,5.234,535993.004,
SNGd,DE000A1681X5,503606,1.075,541376.45,
SNVDa,IE00BKTW5674,872731,.6449,562824.2219,
SOBAd,US00206R1023,35856,16.125,578178,
SOFb,BE0003717312,4456,203,904568,
SOIp,FR0013227113,7485,120.75,903813.75,
SOLBb,BE0003470755,32753,24.97,817842.41,
SONu,PTSON0AM0001,805903,.8815,710403.4945,
SOPp,FR0000050809,3937,224.2,882675.4,
SP5Hp,LU0959211243,2765,263.11,727499.15,
SP5p,LU0496786574,14017,49.502,693869.534,
SPIEp,FR0012757854,28813,34.66,998658.58,
SPLRa,XS2337086669,469117,1.2149,569930.2433,
SPLUa,XS2336362079,120428,4.6212,556521.8736,
SPMm,IT0005495657,421702,2.194,925214.188,
SPXHm,LU0959211243,2264,263.34,596201.76,
SPXSa,IE00B3YCGJ38,584,942.4,550361.6,
SPXSm,IE00B3YCGJ38,585,942.4,551304,
SPXm,LU0496786574,12006,49.465,593876.79,
SPY5d,IE00B6YX5C33,1429,482.11,688935.19,
SPY5m,IE00B6YX5C33,1228,481.79,591638.12,
SPY5p,IE00B6YX5C33,1228,481.8,591650.4,
SPYPa,XS2297550308,52172,9.7041,506282.3052,
SQIp,FR0011289040,13757,43.6,599805.2,
SQQQa,XS2399364319,364705,1.4888,542972.804,
SRBd,US8552441094,9105,84.6,770283,
SRGm,IT0003153415,231507,4.413,1021640.391,
SRPp,FR0013006558,603888,.96,579732.48,
SRSm,IT0000433307,469468,1.775,833305.7,
SRT3d,DE0007165631,3460,364,1259440,
SSPYa,XS2399364665,265542,2.1402,568312.9884,
SSQa,XS2297552932,141919,3.663,519849.297,
STFp,FR0000064271,5638,136.2,767895.6,
STLAMm,NL00150001Q9,39344,26.685,1049894.64,
STLAPp,NL00150001Q9,39343,26.68,1049671.24,
STMMIm,NL0000226223,28230,40.45,1141903.5,
STMPAp,NL0000226223,28238,40.43,1141662.34,
STMd,DE000STAB1L8,12861,59.95,771016.95,
STO3d,DE0007274136,5357,157.6,844263.2,
STSLa,IE00BKT6ZH01,704178,.7827,551160.1206,
STSMa,XS2399365399,1307809,.4071,532409.0439,
STZp,IE00BKWQ0G16,1425,81.62,116308.5,
SUBRa,IE00BKT66R79,162042,3.3118,536650.6956,
SUp,FR0000121972,5630,209.3,1178359,
SWPp,FR0004180578,18334,37.55,688441.7,
SWp,FR0000121220,13071,80.24,1048817.04,
SXR8d,IE00B5BMR087,1202,507.5,610015,
SXRGd,IE00B3VWM098,1195,468.9,560335.5,
SXRVd,IE00B53SZB19,627,959.8,601794.6,
SXRYd,IE00B53L4X51,3667,153.34,562297.78,
SY1d,DE000SYM9999,9541,109.65,1046170.65,
SYABd,DE000A2TSL71,66789,10.89,727332.21,
SZGd,DE0006202005,33016,24.18,798326.88,
SZUd,DE0007297004,60445,13.15,794851.75,
TDSAu,PTTD10AM0000,5011066,.111,556228.326,
TDTa,NL0009272749,1637,87.93,143941.41,
TEGd,DE0008303504,64259,12.68,814804.12,
TELEp,LU1834988609,3136,33.605,105385.28,
TENm,LU2598331598,59683,18.4,1098167.2,
TEPp,FR0000051807,11737,90.68,1064311.16,
TESBb,BE0003555639,30192,24.45,738194.4,
TEp,NL0014559478,43233,23.44,1013381.52,
TFFp,FR0013295789,14558,43.2,628905.6,
TFINm,IT0005422768,1626754,.3665,596205.341,
TFIp,FR0000054900,96367,8.49,818155.83,
THEPp,FR0013333432,8486,88.5,751011,
TIMAd,DE000ZEAL241,22758,31.55,718014.9,
TINCb,BE0974282148,62541,11.65,728602.65,
TITRm,IT0003497176,4459518,.2279,1016324.1522,
TITm,IT0003497168,4084289,.2245,916922.8805,
TKAd,DE0007500001,181725,5.016,911532.6,
TKOp,FR0013230612,37690,20.2,761338,
TKTTp,FR0004188670,63362,9.18,581663.16,
TKWYa,NL0012015705,67768,13.88,940619.84,
TL0d,US88160R1014,6223,167.26,1040858.98,
TLXd,DE000TLX1005,12793,72.7,930051.1,
TMVd,DE000A2YN900,58306,13.83,806371.98,
TNGp,FR0005175080,551628,1.112,613410.336,
TNOp,LU1834988518,1219,98.052,119525.388,
TODm,IT0003007728,17767,42.98,763625.66,
TOM2a,NL0013332471,87343,7.375,644154.625,
TPEd,DE0007461006,35183,19.17,674458.11,
TRETd,NL0009690239,1000,36.7,36700,
TRIp,FR0005691656,5742,148.2,850964.4,
TRNm,IT0003242622,131148,7.726,1013249.448,
TRVCd,US1729674242,9948,57.15,568528.2,
TSLAa,XS2337093798,149998,4.0771,611556.8458,
TSLQa,XS2706232803,19543,29.05,567724.15,
TSLm,IT0005496473,1150439,.4955,570042.5245,
TTEp,FR0000120271,18881,63.04,1190258.24,
TTKd,DE0007446007,51229,13.76,704911.04,
TUBb,BE0003823409,9946,90.3,898123.8,
TUI1d,DE000TUAG505,125417,7.55,946898.35,
TWEKAa,NL0000852523,21150,39.14,827811,
UBIp,FR0000054470,41733,19.515,814419.495,
UCBb,BE0003739530,9290,113.75,1056737.5,
UCGm,IT0005239360,36826,34.42,1267550.92,
UIMPd,LU0629460089,500,198.6,99300,
UMGa,NL0015000IY2,43725,27.18,1188445.5,
UMIb,BE0974320526,45206,20.24,914969.44,
UN0d,DE000UNSE026,13308,51.78,689088.24,
UNAa,GB00B10RZP78,26257,46.27,1214911.39,
UNIm,IT0004810054,119408,7.714,921113.312,
URWp,FR0013326246,14412,74.74,1077152.88,
USTm,LU1829221024,8464,67.8,573859.2,
USTp,LU1829221024,10838,67.784,734642.992,
USm,IT0004827447,310858,2.68,833099.44,
UT8d,US90353T1007,8029,71.4,573270.6,
UTDId,DE0005089031,38758,21.22,822444.76,
UTIp,LU1834988864,1653,63.34,104701.02,
V50Ad,LU1681047236,4450,126.5,562925,
VACp,FR0000073041,527810,1.272,671374.32,
VANTIp,FR0013505062,3846238,.1404,540011.8152,
VANb,BE0003839561,19983,33.55,670429.65,
VAR1d,DE000A0TGJ55,45587,14.33,653261.71,
VASTBb,BE0003754687,18767,29.4,551749.8,
VASTNa,NL0000288918,31594,22.3,704546.2,
VBKd,DE000A0JL9W6,37506,20.5,768873,
VCTp,FR0000031775,22281,36.75,818826.75,
VETOp,FR0004186856,6941,99.9,693405.9,
VGPb,BE0003878957,7553,107.5,811947.5,
VHYLa,IE00B8GKDB10,10741,60.84,653482.44,
VIEp,FR0000124141,39717,30.37,1206205.29,
VILp,FR0000050049,81193,8.4,682021.2,
VIRPp,FR0000031577,2492,338.5,843542,
VIVp,FR0000127771,100271,10.04,1006720.84,
VKp,FR0013506730,55700,17.135,954419.5,
VLAp,FR0004056851,212047,3.591,761460.777,
VLKa,NL0000302636,27575,31.35,864476.25,
VLTSAp,FR0011995588,17156,6.76,115974.56,
VMXp,FR0010291245,1308833,.416,544474.528,
VNAd,DE000A1ML7J1,44608,27.25,1215568,
VOSd,DE0007667107,15999,45.55,728754.45,
VOW3d,DE0007664039,9822,121.76,1195926.72,
VOWd,DE0007664005,7217,140.9,1016875.3,
VPKa,NL0009432491,28446,35.39,1006703.94,
VRLAp,FR0013447729,27203,35.88,976043.64,
VTAa,GG00B1GHHH78,22341,5.18,115726.38,
VTSCd,DE000VTSC017,10348,64.3,665376.4,
VUAAd,IE00BFMXXD54,6698,91.06,609919.88,
VUAAm,IE00BFMXXD54,6705,91.07,610624.35,
VUKEd,IE00B810Q511,14283,40.41,577176.03,
VUKEm,IE00B810Q511,14226,40.39,574588.14,
VUSAa,IE00B3XXRP09,8522,91.473,779532.906,
VUSAd,IE00B3XXRP09,6477,91.47,592451.19,
VUSAm,IE00B3XXRP09,6475,91.439,592067.525,
VUp,FR0010282822,6202,128.4,796336.8,
VVSMd,IE00BMC38736,19431,37.615,730897.065,
VVYa,NL00150002Q7,1000160,.529,529084.64,
VWCEd,IE00BK5BQT80,1000,117.48,117480,
VWRLa,IE00B3RBWM25,5821,118,686878,
WACd,DE000WACK012,42265,17.78,751471.7,
WAFd,DE000WAF3001,9682,84.6,819097.2,
WAVEp,FR0013357621,14623,54.4,795491.2,
WBDm,IT0003865570,364396,2.246,818433.416,
WCHd,DE000WCH8881,7396,108,798768,
WDPb,BE0974349814,35165,26.34,926246.1,
WDPd,US2546871060,6157,111.14,684288.98,
WEHBb,BE0003724383,14652,46.7,684248.4,
WESEd,IE000K1P4V37,1,65.83,65.83,
WEWd,DE000A2N4H07,79357,7.99,634062.43,
WHAa,NL0000289213,53534,14.18,759112.12,
WKLa,NL0000395903,8093,145.35,1176317.55,
WLNp,FR0011981968,85052,10.97,933020.44,
WMTd,US9311421039,10701,55.93,598506.93,
WSUd,DE0007507501,17949,39,700011,
WUWd,DE0008051004,53840,13.42,722532.8,
XAD5d,DE000A1E0HR8,2993,194.75,582886.75,
XAD5m,DE000A1E0HR8,2947,195.03,574753.41,
XAD6d,DE000A1E0HS6,2503,213.42,534190.26,
XAD6m,DE000A1E0HS6,2503,213.8,535141.4,
XBRMIm,FR0010446666,1286902,.4326,556713.8052,
XDAXm,LU0274211480,3375,174.68,589545,
XDDXd,LU0838782315,395,126.56,49991.2,
XDJPd,LU0839027447,5000,25.47,127350,
XESCd,LU0380865021,8986,84.11,755812.46,
XESXd,LU0274211217,14593,52.71,769197.03,
XFABp,BE0974310428,108070,7.135,771079.45,
XILp,FR0004034072,152389,3.89,592793.21,
XIORb,BE0974288202,31814,27.65,879657.1,
XMIBm,LU0274212538,16916,33.765,571168.74,
XONAd,US30231G1022,5708,105.62,602878.96,
XRS2d,IE00BJZ2DD79,2071,282.1,584229.1,
XRS2m,IE00BJZ2DD79,2070,282.1,583947,
XS2Lm,LU0411078552,3168,176.68,559722.24,
XSDXm,LU0292106241,45719,11.692,534546.548,
XSPSm,LU0322251520,83324,6.582,548438.568,
XSPXm,LU0490618542,6423,95.07,610634.61,
XT21m,LU0411078636,1930457,.2796,539755.7772,
XUKXd,LU0292097234,69533,9.029,627813.457,
YCPd,US20825C1045,4806,116.34,559130.04,
YOUd,DE000A3CNK42,158489,4.358,690695.062,
YSNd,DE0007276503,4553,159.8,727569.4,
ZALd,DE000ZAL1111,38517,26.46,1019159.82,
ZIL2d,DE0007856023,125354,5.985,750243.69,
ZPRRd,IE00BJ38QD84,10543,55.42,584293.06,
ZUCm,IT0005395071,265091,2.05,543436.55,
